﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Planes d'Hostoles, les. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:171334
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;1;0;0;0;1;0;0;2;4
3 habitacions;3;2;0;0;0;1;0;0;6
4 habitacions;7;11;1;1;4;7;9;1;41
5 habitacions;23;27;0;6;44;34;59;19;212
6 habitacions;21;33;4;9;34;30;36;19;186
7 habitacions;11;12;2;3;15;11;15;5;74
8 habitacions;6;6;0;2;6;4;9;2;35
9 habitacions;0;0;1;1;4;2;1;1;10
10 habitacions i més;0;2;0;1;0;0;3;0;6
Total;72;93;8;23;108;89;132;49;574

