﻿Indicators on dwellings
Ràpita, la
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:431362&lang=en
;2021
Proportion of main dwellings (%);50,1
Proportion of non-main dwellings (%);49,9
Proportion of main dwellings owned (%);73,8
Proportion of main dwellings rented (%);18,3
Proportion of main dwellings in other tenure status (%);7,9
Proportion of main dwellings up to 45 m2 (%);8,4
Proportion of main dwellings from 46 m2 to 60 m2 (%);16,5
Proportion of main dwellings from 61 m2 to 90 m2 (%);48,3
Proportion of main dwellings from 91 m2 to 120 m2 (%);17,7
Proportion of main dwellings over 120 m2 (%);8,5
Proportion of main dwellings built up to 1950 (%);7,6
Proportion of main dwellings built from 1951 to 1970 (%);13,2
Proportion of main dwellings built from 1971 to 1980 (%);15,5
Proportion of main dwellings built from 1981 to 2000 (%);25,5
Proportion of main dwellings built in 2001 or later (%);37,4

