﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Garcia
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:430653
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;35;65;55;50;205
04/2024;35;70;50;50;205
03/2024;35;70;50;45;195
02/2024;30;65;50;40;190
01/2024;30;70;50;40;190
12/2023;30;70;55;40;195
11/2023;35;70;55;40;200
10/2023;30;70;50;40;195
09/2023;30;70;50;40;190
08/2023;30;60;50;40;180
07/2023;30;60;50;40;185
06/2023;30;65;45;40;180
05/2023;35;65;50;40;190
04/2023;25;65;50;40;185
03/2023;30;70;50;40;185
02/2023;30;70;50;35;185
01/2023;30;70;50;40;190
12/2022;25;70;55;40;185
11/2022;25;70;55;40;190
10/2022;30;70;55;40;190
09/2022;30;70;55;40;195
08/2022;30;65;55;40;190
07/2022;30;70;60;40;200
06/2022;30;65;55;35;190
05/2022;35;65;55;40;200
04/2022;35;65;50;40;190
03/2022;30;65;50;40;185
02/2022;30;65;55;40;185
01/2022;30;70;50;40;190
12/2021;26;66;51;41;184
11/2021;32;67;56;40;195
10/2021;31;66;57;42;196
09/2021;30;66;59;40;195
08/2021;33;64;58;39;194
07/2021;35;66;59;39;199
06/2021;31;65;57;37;190
05/2021;27;65;55;41;188
04/2021;28;67;57;38;190
03/2021;25;65;56;39;185
02/2021;26;64;55;42;187
01/2021;27;63;54;42;186
12/2020;29;60;55;42;186
11/2020;32;63;53;45;193
10/2020;33;70;51;46;200
09/2020;30;71;51;46;198
08/2020;25;68;52;44;189
07/2020;25;63;53;43;184
06/2020;25;64;51;43;183
05/2020;30;69;49;47;195
03/2020;31;64;48;45;188
12/2019;25;68;52;45;190
09/2019;26;71;56;43;196
06/2019;20;67;56;41;184
03/2019;18;63;53;40;174
12/2018;18;61;62;40;181
09/2018;18;70;54;40;182
06/2018;17;65;56;37;175
03/2018;18;67;53;40;178
12/2017;19;70;50;42;181
09/2017;18;72;49;49;188
06/2017;22;74;51;45;192
03/2017;20;72;45;46;183
12/2016;18;66;44;49;177
09/2016;21;75;45;46;187
06/2016;29;75;52;41;197
03/2016;22;66;48;44;180
12/2015;21;64;47;44;176
09/2015;17;76;52;43;188
06/2015;27;68;48;43;186
03/2015;21;70;45;45;181
12/2014;24;71;45;43;183
09/2014;24;75;44;46;189
06/2014;27;73;43;44;187
03/2014;22;74;41;42;179
12/2013;21;70;42;44;177
09/2013;19;71;43;48;181
06/2013;28;72;48;43;191
03/2013;21;66;49;45;181
12/2012;24;70;51;41;186
09/2012;26;72;55;41;194
06/2012;31;73;58;42;204
03/2012;24;70;55;44;193

