﻿Population. By year of arrival in the housing, sex and place of birth
Alta Ribagorça. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=com:05&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;195;192;384;63;42;108;78;96;174;339;327;666
2019;75;51;126;15;12;27;51;66;117;135;132;267
2018;54;42;96;12;18;30;27;15;42;90;78;168
2017;48;57;105;12;6;15;18;24;42;78;84;162
2016;36;24;57;3;12;15;9;24;30;48;57;105
2011-2015;204;165;369;39;42;84;60;48;105;300;255;558
2001_2010;360;327;684;69;69;141;42;45;87;471;438;912
Before 2001 or has always lived in the home before 2001;30;36;66;12;12;24;3;3;3;42;51;90
He was born in the municipality and he has always lived in the house after 2001;183;147;327;0;0;0;0;0;0;183;144;324
Not available;258;204;465;87;153;240;0;0;3;348;360;708
Total;1437;1242;2682;312;366;678;282;318;600;2031;1926;3960

