﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Solsonès
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=com:35&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;1041;4542;1328;953;4227;1541;1994;8769;2869
2021;1066;4511;1304;977;4202;1540;2043;8713;2844
2020;1071;4483;1283;1006;4140;1530;2077;8623;2813
2019;1062;4492;1253;1000;4126;1536;2062;8618;2789
2018;1069;4483;1230;992;4097;1521;2061;8580;2751
2017;1040;4506;1220;987;4103;1504;2027;8609;2724
2016;1055;4472;1216;1008;4067;1495;2063;8539;2711
2015;1104;4518;1203;1022;4098;1469;2126;8616;2672
2014;1103;4552;1196;1046;4138;1462;2149;8690;2658
2013;1111;4631;1181;1071;4188;1439;2182;8819;2620
2012;1128;4670;1158;1064;4217;1439;2192;8887;2597
2011;1135;4749;1168;1074;4260;1422;2209;9009;2590
2010;1125;4773;1167;1041;4219;1405;2166;8992;2572
2009;1109;4823;1157;1037;4242;1391;2146;9065;2548
2008;1053;4836;1165;1014;4229;1388;2067;9065;2553
2007;1031;4720;1167;973;4132;1378;2004;8852;2545
2006;955;4635;1145;912;4064;1339;1867;8699;2484
2005;919;4534;1139;863;3979;1330;1782;8513;2469
2004;865;4291;1151;814;3831;1345;1679;8122;2496
2003;864;4167;1145;798;3736;1337;1662;7903;2482
2002;828;4054;1124;757;3705;1324;1585;7759;2448
2001;810;3977;1136;722;3685;1308;1532;7662;2444
2000;788;3894;1141;713;3650;1297;1501;7544;2438

