﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Pallars Jussà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=com:25
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;225;1387;487;..;..;2169
2021;221;1335;485;..;..;2110
2020;212;1321;472;..;..;2065
2019;217;1319;480;..;..;2078
2018;202;1290;479;..;..;2028
2017;210;1276;485;..;..;2031
2016;207;1266;494;..;..;2027
2014;200;1215;478;..;..;1945
2013;201;1212;492;..;..;1953
2012;204;1085;471;..;..;1800
2011;198;1051;436;..;..;1721

