﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Fontcoberta
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:170715
;2011
Analfabetisme;..
Sense estudis;55
Educació primària;145
Educació secundària obligatòria;334
Batxillerat;190
Cicles de formació professional de grau mitjà;88
Cicles de formació professional de grau superior;40
Diplomatures universitàries;83
Graus universitaris;41
Llicenciatures, màsters i doctorat;114
Total;1106

