﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Igualada
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:081022&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);3000;5510;5190;3430;17130
03/2024 (p);2990;5530;5210;3415;17145
02/2024;2890;5525;5190;3375;16985
01/2024;2830;5480;5175;3360;16845
12/2023;2910;5450;5180;3350;16890
11/2023;2955;5545;5220;3360;17080
10/2023;2915;5545;5180;3360;17000
09/2023;2885;5560;5175;3375;16990
08/2023;2745;5510;5085;3355;16700
07/2023;2865;5545;5075;3345;16835
06/2023;2935;5610;5085;3345;16975
05/2023;2890;5655;5115;3335;16990
04/2023;2915;5730;5070;3355;17065
03/2023;2845;5710;5045;3310;16910
02/2023;2830;5650;5025;3295;16795
01/2023;2770;5635;5015;3275;16695
12/2022;2840;5600;5010;3255;16710
11/2022;2825;5690;5045;3285;16845
10/2022;2775;5660;5010;3285;16730
09/2022;2775;5645;5005;3285;16710
08/2022;2690;5575;4970;3250;16485
07/2022;2885;5710;5000;3245;16840
06/2022;2885;5710;4975;3235;16810
05/2022;2780;5755;5020;3200;16750
04/2022;2750;5775;4975;3170;16675
03/2022;2725;5725;4935;3135;16520
02/2022;2690;5715;4925;3110;16440
01/2022;2680;5705;4890;3100;16375
12/2021;2673;5675;4852;3117;16317
11/2021;2713;5762;4853;3108;16436
10/2021;2654;5761;4832;3093;16340
09/2021;2575;5718;4799;3064;16156
08/2021;2482;5661;4747;3051;15941
07/2021;2625;5768;4785;3059;16237
06/2021;2622;5796;4757;3042;16217
05/2021;2484;5826;4761;3012;16083
04/2021;2442;5819;4738;2987;15986
03/2021;2399;5774;4688;2935;15796
02/2021;2414;5854;4749;2946;15963
01/2021;2399;5880;4726;2937;15942
12/2020;2416;5819;4657;2916;15808
11/2020;2426;5925;4688;2923;15962
10/2020;2420;5913;4667;2912;15912
09/2020;2310;5892;4618;2893;15713
08/2020;2221;5775;4547;2867;15410
07/2020;2262;5829;4524;2860;15475
06/2020;2271;5875;4516;2852;15514
05/2020;2256;5885;4521;2873;15535
03/2020;2269;5907;4463;2836;15475
12/2019;2568;6138;4495;2857;16058
09/2019;2471;6224;4512;2801;16008
06/2019;2587;6312;4489;2750;16138
03/2019;2492;6351;4431;2733;16007
12/2018;2456;6198;4349;2675;15678
09/2018;2406;6247;4359;2631;15643
06/2018;2529;6327;4319;2619;15794
03/2018;2359;6303;4229;2549;15440
12/2017;2323;6210;4137;2530;15200
09/2017;2248;6232;4126;2495;15101
06/2017;2317;6351;4098;2469;15235
03/2017;2156;6283;4046;2417;14902
12/2016;2154;6282;3990;2405;14831
09/2016;2075;6270;3942;2361;14648
06/2016;2165;6291;3875;2322;14653
03/2016;2014;6235;3761;2325;14335
12/2015;2013;6152;3703;2259;14127
09/2015;1912;6138;3652;2214;13916
06/2015;2049;6210;3650;2194;14103
03/2015;1859;6186;3542;2145;13732
12/2014;1908;6119;3492;2117;13636
09/2014;1816;6127;3430;2108;13481
06/2014;1916;6117;3463;2055;13551
03/2014;1801;6132;3400;2036;13369
12/2013;1871;6072;3376;2038;13357
09/2013;1804;6086;3381;2052;13323
06/2013;1907;6126;3409;2014;13456
03/2013;1797;6081;3392;1971;13241
12/2012;1867;6186;3403;1993;13449
09/2012;1870;6308;3448;2065;13691
06/2012;2093;6423;3459;2087;14062
03/2012;2030;6427;3427;2079;13963

