﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Ambdós sexes
Hospitalet de Llobregat, l'
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5555&geo=mun:081017
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;165;+;3074;-;485;
2007;170;+;3203;-;503;
2006;169;+;3240;-;507;-
2005;171;;3385;-;525;-
2004;172;;3525;-;540;-
2003;172;;3620;-;551;-
2002;173;;3657;-;556;-
2001;183;;3780;;578;
2000;187;;3734;-;577;-
1999;190;;3759;-;582;-
1998;200;;3799;-;595;-
1997;207;;3863;-;609;
1996;207;;3898;-;613;
1995;210;;4004;;627;
1994;216;;4067;;639;
1993;218;;4201;;657;
1992;220;;4284;;667;
1991;223;;4388;;681;
1990;222;;4463;;689;
1989;221;;4502;;692;
1988;218;-;4463;;685;-

