﻿Aprofitament de la SAU
Castellterçol
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080641
;1999;1989
   Terres llaurades;;
 total;;
  explot.;29;45
  ha;645;390
 secà;;
 explot.;28;43
 ha;630;355
 regadiu;;
 explot.;7;3
 ha;15;35
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;29;45
 ha;645;387
 secà;;
 explot.;28;43
 ha;630;351
 regadiu;;
 explot.;7;3
 ha;15;35
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;2
 ha;0;3
 secà;;
 explot.;0;2
 ha;0;3
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;8;0
 secà;;
 explot.;1;0
 ha;8;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;2
 ha;146;600

