﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Manlleu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:081120
;1999;1989
      Total;;
 explot.;71;143
 UTA;104;176
     Mà d'obra familiar;;
 total;;
  explot.;51;130
 nombre persones;93;236
  UTA;55;150
 titular;;
 nombre persones;51;130
  UTA;35;84
 cònjuge;;
 nombre persones;19;44
 altres familiars;;
  UTA;12;22
   explot.;19;49
 nombre persones;23;62
  UTA;8;45
       Mà d'obra assalariada;;
 total;;
  explot.;27;26
   UTA;50;26
 fixa;;
  explot.;26;22
 nombre persones;60;33
  UTA;48;25
 eventual;;
  explot.;4;5
   UTA;2;1

