﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Montmeló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:081350
;Homes;Dones;Total
Agricultura i ramaderia;11;7;18
Pesca;1;2;3
Indústries extractives;1;1;2
Indústries manufactureres;1132;580;1712
Electricitat gas i aigua;15;1;16
Construcció;338;27;365
Comerç i reparació;300;287;587
Hostaleria;80;76;156
Transport i comunicacions;232;61;293
Mediació financera;41;38;79
Immob., lloguers i serveis empr.;111;130;241
Adm. pública defensa i SS;102;81;183
Educació;36;95;131
Sanitat i serveis socials;26;95;121
Altres serveis;43;69;112
Personal domèstic;6;35;41
Organismes extraterrit.;0;0;0
Total;2475;1585;4060

