﻿Taxa i població en risc de pobresa per composició de la llar
Catalunya. 2019
Font: Idescat.
Nota: El fill dependent és la persona menor de 18 anys o entre 18 i 24 anys que viu almenys amb un dels pares i que és econòmicament inactiva.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=7613&t=201900&lang=es
;Milers;Taxa
Sense fills dependents;504,9;13,2
Unipersonal;212,9;26,5
Dos adults sense fills dependents;166,1;9,4
Altres llars sense fills dependents;125,9;10,0
Amb fills dependents;959,5;26,3
Un adult amb un o més fills dependents;124,2;46,9
Dos adults amb un o més fills dependents;552,1;22,5
Altres llars amb fills dependents;283,1;30,3
No hi consta;2,4;15,3
Total;1466,8;19,5

