﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Sant Julià de Vilatorta. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082205
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;56;56;112;1;2;3;57;58;115
De 5 a 9 anys;80;77;157;7;1;8;87;78;165
De 10 a 14 anys;92;108;200;2;3;5;94;111;205
De 15 a 19 anys;101;102;203;0;1;1;101;103;204
De 20 a 24 anys;90;71;161;6;4;10;96;75;171
De 25 a 29 anys;68;76;144;8;5;13;76;81;157
De 30 a 34 anys;77;71;148;11;10;21;88;81;169
De 35 a 39 anys;87;81;168;5;9;14;92;90;182
De 40 a 44 anys;87;110;197;5;8;13;92;118;210
De 45 a 49 anys;148;131;279;5;6;11;153;137;290
De 50 a 54 anys;134;117;251;3;5;8;137;122;259
De 55 a 59 anys;120;137;257;4;4;8;124;141;265
De 60 a 64 anys;114;107;221;4;2;6;118;109;227
De 65 a 69 anys;78;80;158;1;1;2;79;81;160
De 70 a 74 anys;87;93;180;0;0;0;87;93;180
De 75 a 79 anys;51;45;96;0;0;0;51;45;96
De 80 a 84 anys;26;39;65;0;0;0;26;39;65
85 anys o més;23;50;73;0;0;0;23;50;73
Total;1519;1551;3070;62;61;123;1581;1612;3193

