﻿Migracions. Totals
Reus
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:431233&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2790;2751;2226;2778;2759;2388;2428;2742;2238;2310;2570;2703;2838;1975;1945;3198;3524;3272;2588;2773;2208;1618;1475;1482;1300
 emigracions;2760;2732;2393;2368;2387;2338;2288;2383;2218;2561;2609;2780;2834;3001;3251;3508;3467;3077;2892;2775;2315;1749;2118;1887;1769
 saldo migratori;30;19;-167;410;372;50;140;359;20;-251;-39;-77;4;-1026;-1306;-310;57;195;-304;-2;-107;-131;-643;-405;-469
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;643;715;551;680;642;621;668;666;545;592;755;849;839;583;725;1150;1023;1017;955;1010;792;570;536;451;376
 emigracions;685;623;501;592;592;657;657;651;694;729;902;918;914;854;1040;995;886;761;756;635;488;419;381;404;407
 saldo migratori;-42;92;50;88;50;-36;11;15;-149;-137;-147;-69;-75;-271;-315;155;137;256;199;375;304;151;155;47;-31
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3082 (b);1633;1325;1921;1606;1120;965;964;657;617;674;1109;1033;1063;1757;3754;3366;2917;2437;335;35;45;46;61;125
 emigracions;1188 (b);1177;749;729;985;1099;1105;807;2137;1583;1305;846;1579;521;670;573;806;103;46;43;60;..;..;..;..
 saldo migratori;1894;456;576;1192;621;21;-140;157;-1480;-966;-631;263;-546;542;1087;3181;2560;2814;2391;292;-25;..;..;..;..
          Saldo migratori total;1882;567;459;1690;1043;35;11;531;-1609;-1354;-817;117;-617;-755;-534;3026;2754;3265;2286;665;172;..;..;..;..

