﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Sant Andreu de Llavaneres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081976&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;4;21;32;45;76;65;56;43;19;12;374
dones;0;3;11;15;25;32;19;20;7;6;2;140
total;1;7;32;47;70;108;84;76;50;25;14;514
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;4;11;29;44;37;36;48;33;26;20;11;299
dones;0;6;16;19;24;23;23;25;11;6;0;153
total;4;17;45;63;61;59;71;58;37;26;11;452
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;1;0;1;1;0;0;0;0;0;3
dones;0;0;1;1;0;2;0;0;0;0;0;4
total;0;0;2;1;1;3;0;0;0;0;0;7
Ajudes familiars;;;;;;;;;;;;
homes;1;2;1;0;1;0;2;0;0;0;1;8
dones;2;0;0;1;0;1;0;0;0;0;0;4
total;3;2;1;1;1;1;2;0;0;0;1;12
Assalariats fixos;;;;;;;;;;;;
homes;17;77;145;207;213;198;163;135;93;43;9;1300
dones;6;53;139;157;157;148;109;73;54;25;6;927
total;23;130;284;364;370;346;272;208;147;68;15;2227
Assalariats eventuals;;;;;;;;;;;;
homes;28;53;59;44;29;12;7;9;9;2;2;254
dones;12;62;77;45;48;28;23;5;8;3;2;313
total;40;115;136;89;77;40;30;14;17;5;4;567
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;51;147;256;327;326;323;285;233;171;84;35;2238
dones;20;124;244;238;254;234;174;123;80;40;10;1541
total;71;271;500;565;580;557;459;356;251;124;45;3779

