﻿Personal Income Tax (IRPF). Main items
Gombrèn
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:170806&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;1930827;1870824;1959680;1828701;1730368;1581267;1592266;1459191;1316592;1527799;1609771;1522342
Income from investment;56598;21876;53990;46558;59269;71145;100919;..;143945;147807;..;..
Income from property not subject to economic activities;44538;47520;48110;51193;48429;42966;51454;44921;38124;7899;10599;..
Income from economic activities;..;..;..;..;..;..;..;..;..;..;..;..
Income from economic activities subject to the direct estimate scheme;187067;53846;84571;26775;84513;77301;66741;72371;106260;80760;155669;68851
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;..;..;..;..;..;..
Gross taxable base from income and savings;2594725;2057812;2207731;2044331;2039061;1884377;1951252;1764779;1739405;1844818;2000669;1830978
Deductions to the taxable base for pension contributions;27268;30834;29296;31073;30442;35809;29157;40501;31003;29234;37846;46536
Net taxable base from income and savings;2545789;2004429;2157135;1992858;1986068;1820468;1890596;1694027;1679265;..;..;1746005
Total tax due;548991;397645;450529;441155;383053;344180;341346;333523;315125;344389;344821;302647
Deductions for primary residence;..;..;3675;4414;4170;5414;7295;12859;10589;15927;16482;14712
Regional government deductions;683;1194;212;774;895;..;..;..;..;..;2231;..
Net tax payable;542846;392429;444868;433317;376152;337727;333020;321226;303498;327306;323739;285030
Self-assessment tax liability;542845;392429;444756;433084;375919;337792;332758;319654;301922;325831;315583;281365
Withholdings and payments on account;452401;374082;458943;449182;380432;339018;340657;345747;298492;330089;339517;317385
Result of the tax return;83444;9997;-22504;-22465;-8913;-3826;-11499;-26593;2530;-4459;-25434;-37020

