﻿Dedicació a l'explotació de la mà d'obra familiar
Bages
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=com:07&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;982;1875
 altres activitats lucratives;;
 principal;453;903
 secundària;71;108
      Dedicació del cònjuge;;
   sols a l'explotació;234;566
 altres activitats lucratives;;
 principal;79;92
 secundària;5;9
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;215;442
 persones;253;533
 altres activitats lucratives;;
 principal;;
 explot.;129;305
 persones;147;353
 secundària;;
 explot.;23;36
 persones;23;38

