﻿Viviendas principales. Por tipo de edificio y superficie útil
Alt Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=com:03&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;54;9;102;15;24;207
De 31 a 45 m²;291;48;1122;3;3;1470
De 46 a 60 m²;750;159;3801;21;9;4737
De 61 a 75 m²;1158;333;6948;144;0;8586
De 76 a 90 m²;1413;357;5508;69;9;7353
De 91 a 105 m²;1833;402;3141;51;9;5439
De 106 a 120 m²;1761;261;1143;33;15;3216
De 121 a 150 m²;3009;336;804;27;0;4179
De 151 a 180 m²;2220;129;252;12;3;2619
Más de 180 m²;3402;141;138;21;0;3696
No consta;0;3;15;165;93;282
Total;15891;2181;22983;558;168;41778

