﻿Main dwellings. By type of building and useful floor area
Sant Feliu de Llobregat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082114&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;0;3;27;0;0;30
From 31 to 45 m²;9;24;1107;0;0;1140
From 46 to 60 m²;48;78;6102;0;3;6234
From 61 to 75 m²;72;123;3603;3;0;3801
From 76 to 90 m²;66;84;2505;3;0;2658
From 91 to 105 m²;81;39;1518;0;0;1635
From 106 to 120 m²;60;39;567;0;0;669
From 121 to 150 m²;132;48;534;0;0;714
From 151 to 180 m²;69;12;96;0;0;174
More than 180 m²;78;3;15;0;0;96
Unknown;3;0;12;3;0;18
Total;624;450;16086;15;3;17172

