﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Centelles
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:080673&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;15,18;509,7;1
2022;15,18;503,4;1
2021;15,18;500,3;1
2020;15,18;494,9;1
2019;15,18;487,8;1
2018;15,18;489,0;1
2017;15,18;488,6;1
2016;15,18;488,1;1
2015;15,18;485,6;1
2014;15,18;483,1;1
2013;15,18;483,9;1
2012;15,18;479,7;1
2011;15,18;484,9;1
2010;15,18;478,2;1
2009;15,18;474,9;1
2008;15,18;469,9;1
2007;15,18;455,1;1
2006;15,18;439,5;1
2005;15,18;427,7;1
2004;15,18;415,3;1
2003;15,18;405,5;1
2002;15,18;391,2;1
2001;15,18;383,8;1
2000;15,18;381,6;1
1999;15,18;378,1;1
1998;15,18;377,3;1

