﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Puigpelat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:431191&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;14;9;23
Tècnics i professionals científics i intel·lectuals;10;12;22
Tècnics i professionals de suport;7;19;26
Empleats administratius;3;13;16
Treballadors de serveis i venedors de comerç;12;12;24
Treballadors qualificats en activitats agràries i pesqueres;20;4;24
Artesans i treballadors qualificats de les indústries i la construcció;61;14;75
Operadors d'instal·lacions i maquinària, i muntadors;30;13;43
Treballadors no qualificats;17;17;34
Forces armades;0;0;0
Total;174;113;287

