﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Masdenverge
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:430786
;Espanyola;Estrangera;Total
04/2024 (p);400;40;440
03/2024 (p);395;35;435
02/2024;395;35;430
01/2024;395;35;425
12/2023;395;35;430
11/2023;390;40;425
10/2023;390;35;425
09/2023;390;35;425
08/2023;380;35;420
07/2023;385;40;425
06/2023;385;40;425
05/2023;380;35;420
04/2023;385;35;420
03/2023;375;35;415
02/2023;370;35;405
01/2023;355;35;390
12/2022;365;35;395
11/2022;370;30;405
10/2022;365;35;405
09/2022;365;25;390
08/2022;360;30;390
07/2022;375;30;405
06/2022;380;30;410
05/2022;390;30;420
04/2022;390;30;420
03/2022;385;30;415
02/2022;380;30;410
01/2022;375;35;410
12/2021;384;31;415
11/2021;383;29;412
10/2021;372;31;403
09/2021;368;25;393
08/2021;372;23;395
07/2021;381;27;408
06/2021;376;28;404
05/2021;371;29;400
04/2021;363;25;388
03/2021;361;22;383
02/2021;362;25;387
01/2021;360;23;383
12/2020;365;28;393
11/2020;370;30;400
10/2020;374;28;402
09/2020;369;24;393
08/2020;357;26;383
07/2020;362;27;389
06/2020;362;27;389
05/2020;358;26;384
03/2020;359;26;385
12/2019;376;25;401
09/2019;373;24;397
06/2019;370;23;393
03/2019;370;24;394
12/2018;372;25;397
09/2018;377;17;394
06/2018;368;22;390
03/2018;363;14;377
12/2017;354;17;371
09/2017;358;15;373
06/2017;350;16;366
03/2017;344;10;354
12/2016;342;15;357
09/2016;338;12;350
06/2016;339;9;348
03/2016;337;15;352
12/2015;341;21;362
09/2015;334;16;350
06/2015;329;13;342
03/2015;321;14;335
12/2014;328;22;350
09/2014;321;16;337
06/2014;317;21;338
03/2014;321;14;335
12/2013;319;21;340
09/2013;321;15;336
06/2013;325;19;344
03/2013;320;31;351
12/2012;335;39;374
09/2012;329;30;359
06/2012;341;34;375
03/2012;334;37;371

