﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Sant Cugat del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:082055&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;8;0;0;0;2140;28;2176
De 5 a 9 anys;0;14;0;0;0;1841;19;1874
De 10 a 14 anys;0;9;0;0;0;1558;16;1583
De 15 a 19 anys;6;36;5;2;1;1584;45;1679
De 20 a 24 anys;34;75;95;23;19;1622;100;1968
De 25 a 29 anys;154;99;644;293;59;1017;165;2431
De 30 a 34 anys;159;84;703;1393;148;291;157;2935
De 35 a 39 anys;108;62;305;2040;256;115;107;2993
De 40 a 44 anys;96;38;191;1951;276;53;58;2663
De 45 a 49 anys;84;39;160;1609;310;24;36;2262
De 50 a 54 anys;103;51;235;1296;238;22;39;1984
De 55 a 59 anys;93;46;320;749;185;16;41;1450
De 60 a 64 anys;84;31;356;367;117;7;39;1001
De 65 a 69 anys;141;51;419;186;98;1;52;948
De 70 a 74 anys;174;50;376;85;56;0;65;806
De 75 a 79 anys;176;64;249;30;49;0;110;678
De 80 a 84 anys;142;38;112;11;33;0;142;478
De 85 anys i més;106;51;26;5;34;0;212;434
Total;1660;846;4196;10040;1879;10291;1431;30343

