﻿Població desocupada segons professió
Sabadell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7175&geo=mun:081878&lang=es
;2011
Directors i gerents;437
Tècnics científics;1214
Tècnics de suport;2874
Empleats administratius;3294
Treballadors serveis;5047
Treballadors qualificats primari;244
Artesans i treballadors qualificats indústria;5201
Instal·ladors i muntadors;2749
Ocupacions elementals;4515
Ocupacions militars;..
Total;25599

