﻿Població. Per any d'arribada a l'habitatge i sexe
Bàscara. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:170160
;Homes;Dones;Total
2020;51;45;96
2019;36;36;72
2018;27;24;51
2017;30;24;57
2016;21;24;48
2011-2015;66;60;126
2001-2010;129;114;240
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;12;12;24
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;57;48;102
No hi consta;90;102;195
Total;522;492;1014

