﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Sant Joan les Fonts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:171851
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;57;88;193;77;184;46;303;352;94;0;1394
Catalunya;52;85;180;75;162;39;256;275;71;0;1195
Barcelona;3;7;13;1;15;2;19;7;4;0;71
Girona;49;77;166;74;144;37;236;268;67;0;1118
Lleida;0;0;1;0;1;0;0;0;0;0;2
Tarragona;0;1;0;0;2;0;1;0;0;0;4
Resta de l'Estat;4;2;12;2;15;6;45;70;20;0;176
Andalusia;2;1;7;1;8;2;32;43;15;0;111
Aragó;0;0;0;0;0;0;1;4;0;0;5
Astúries;0;0;0;1;1;1;1;1;0;0;5
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;1;0;1;1;4;3;1;0;12
Catella i Lleó;0;0;3;0;0;0;0;1;3;0;7
Comunitat Valenciana;1;0;0;0;1;0;3;1;0;0;6
Extremadura;0;1;1;0;0;1;3;5;0;0;11
Galícia;0;0;0;0;1;0;0;5;0;0;6
Madrid;0;0;0;0;1;1;1;5;0;0;8
Múrcia;0;0;0;0;2;0;0;1;1;0;4
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;1;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;1;1;1;0;7;1;2;7;3;0;23

