﻿Migracions. Totals
Galera, la
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:430635
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;33;24;31;38;29;29;15;18;11;15;29;16;19;28;39;18;26;14;17;14;11;12;14;4;12
 emigracions;22;38;33;34;15;23;24;22;31;21;24;27;33;24;15;39;35;22;17;21;15;25;21;3;6
 saldo migratori;11;-14;-2;4;14;6;-9;-4;-20;-6;5;-11;-14;4;24;-21;-9;-8;0;-7;-4;-13;-7;1;6
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;7;1;2;2;1;3;1;1;15;2;6;5;2;2;4;10;14;2;5;1;4;9;2;7;1
 emigracions;5;7;3;8;0;3;5;7;14;4;7;2;4;5;3;11;8;3;6;5;2;6;3;3;3
 saldo migratori;2;-6;-1;-6;1;0;-4;-6;1;-2;-1;3;-2;-3;1;-1;6;-1;-1;-4;2;3;-1;4;-2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;19 (b);10;7;13;5;6;7;6;1;8;4;10;18;14;11;31;27;36;41;6;0;0;7;8;3
 emigracions;10 (b);1;1;1;0;2;3;0;7;1;34;1;49;0;0;2;0;0;0;0;1;..;..;..;..
 saldo migratori;9;9;6;12;5;4;4;6;-6;7;-30;9;-31;14;11;29;27;36;41;6;-1;..;..;..;..
          Saldo migratori total;22;-11;3;10;20;10;-9;-4;-25;-1;-26;1;-47;15;36;7;24;27;40;-5;-3;..;..;..;..

