﻿Creixement per mil habitants
Alta Ribagorça
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2012 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=921&geo=com:05&lang=es
;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
2022;7,50;-8,25;15,00;0,75
2021;7,30;-6,80;13,34;0,76
2020;30,40;-4,60;35,00;..
2019;9,66;-1,04;10,70;..
2018;0,00;-3,93;3,93;..
2017;-6,54;-6,28;-0,26;..
2016;-6,50;-0,26;-6,24;..
2015;-15,17;-2,31;-12,86;..
2014;-4,84;-1,78;-3,06;..
2013;-28,80;-3,76;-25,04;..
2012;-28,93;-2,19;-26,74;..
2011;-18,54;2,85;-21,39;..
2010;1,65;-0,47;2,12;..
2009;-16,17;-3,05;-13,12;..
2008;19,93;4,92;15,01;..
2007;38,93;-0,48;39,41;..
2006;19,65;-4,98;24,63;..
2005;23,35;2,54;20,81;..
2004;47,33;-0,26;47,59;..
2003;33,47;-3,57;37,04;..
2002;14,87;-2,53;17,40;..
2001;13,13;-4,85;17,98;..
2000;-4,58;-6,58;2,00;..
1999;-16,95;-5,93;-11,02;..
1998;0,28;0,00;0,28;..
1997;3,94;0,00;3,94;..
1996;1,69;-4,79;6,48;..
1995;1,98;-1,42;3,40;..
1994;-2,82;-4,79;1,97;..
1993;5,09;1,13;3,96;..
1992;3,12;3,12;0,00;..
1991;-1,42;-2,84;1,42;..
1990;12,58;-0,57;13,15;..
1989;-7,16;3,44;-10,60;..
1988;-22,55;0,85;-23,39;..
1987;-11,93;-2,50;-9,43;..
1986;-0,28;-2,76;2,48;..
1985;-52,93;1,61;-54,54;..
1984;-47,41;3,06;-50,47;..
1983;-41,52;4,64;-46,17;..
1982;-41,45;3,04;-44,50;..
1981;-42,26;0,67;-42,93;..

