﻿Impost de béns immobles de naturalesa urbana (IBI)
Tremp
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:252347
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2007;7110;226844;1822749;31905;256
2021;2007;7084;228557;1828456;32264;258
2020;2007;7078;233892;1871135;33045;264
2019;2007;7060;233945;1684406;33137;239
2018;2007;7015;234041;1685093;33363;240
2017;2007;7001;234024;1684971;33427;241
2016;2007;7144;225956;1626882;31629;228
2015;2007;7126;291127;1765984;40854;248
2014;2007;7109;370724;1889156;52149;266
2013;2007;6963;471093;1938413;67657;278
2012;2007;6878;469458;1958502;68255;285
2011;2007;6855;472773;1780837;68968;260
2010;2007;6785;470869;1586295;69399;234
2009;2007;6372;449236;1703583;70502;267
2008;2007;5946;424813;1536434;71445;258
2007;2007;5774;406180;1190232;70346;206
2006;1989;5344;107465;908082;20110;170

