﻿Population at 1 January. By sex
Serinyà
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171903&lang=en
;Males;Females;Total
2023;592;566;1158
2022;582;571;1153
2021;576;567;1143
2020;574;559;1133
2019;576;560;1136
2018;570;538;1108
2017;577;540;1117
2016;580;552;1132
2015;585;545;1130
2014;572;551;1123
2013;569;539;1108
2012;576;546;1122
2011;569;548;1117
2010;557;547;1104
2009;556;539;1095
2008;570;531;1101
2007;558;526;1084
2006;546;499;1045
2005;517;481;998
2004;502;460;962
2003;471;430;901
2002;467;411;878
2001;446;404;850
2000;436;401;837
1999;432;390;822
1998;411;380;791

