﻿Comptes de cotització. A últim dia del mes
Borrassà
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:170268&lang=es
;Comptes de cotització
09/2020;17
06/2020;17
03/2020;18
12/2019;18
09/2019;18
06/2019;19
03/2019;21
12/2018;20
09/2018;21
06/2018;21
03/2018;21
12/2017;20
09/2017;22
06/2017;20
03/2017;21
12/2016;19
09/2016;21
06/2016;20
03/2016;20
12/2015;18
09/2015;17
06/2015;16
03/2015;21
12/2014;20
09/2014;19
06/2014;18
03/2014;18
12/2013;19
09/2013;19
06/2013;20
03/2013;21
12/2012;22
09/2012;25
06/2012;24
03/2012;24
12/2011;24
09/2011;22
06/2011;23
03/2011;21
12/2010;22
09/2010;23
06/2010;23
03/2010;22
12/2009;21
09/2009;22
06/2009;21
03/2009;21
12/2008;24
09/2008;23
06/2008;22
03/2008;23

