﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Tots els règims. A últim dia del mes
Garraf
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Sistema especial de treballadors agraris per compte propi
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8602&geo=com:17&lang=en
;Règim general i de la mineria del carbó;Sistema especial agrari;Sistema especial treballadors de la llar;Règim especial de treballadors autònoms. SETA (1);Règim especial de treballadors autònoms. No SETA;Règim especial del mar;Total
04/2024 (p);56460;115;1020;40;12735;345;70720
03/2024 (p);56355;110;1020;40;12755;295;70580
02/2024;55660;120;1005;40;12675;285;69785
01/2024;55165;130;1005;40;12655;290;69280
12/2023;55500;130;1030;40;12705;295;69705
11/2023;55805;130;1025;40;12660;295;69960
10/2023;55835;120;1025;40;12665;350;70030
09/2023;56460;125;1040;40;12670;360;70695
08/2023;54985;160;1040;40;12530;360;69115
07/2023;55665;140;1050;40;12560;315;69765
06/2023;56040;145;1060;40;12570;365;70225
05/2023;55620;160;1065;40;12550;355;69790
04/2023;55420;150;1070;40;12560;355;69590
03/2023;54745;145;1055;40;12480;345;68815
02/2023;53990;160;1065;40;12470;300;68030
01/2023;53600;160;1055;40;12435;290;67580
12/2022;53840;155;1055;40;12545;350;67980
11/2022;54015;150;1040;40;12500;305;68045
10/2022;54180;135;1040;40;12515;305;68215
09/2022;54100;135;1045;40;12460;365;68140
08/2022;53565;185;1045;40;12400;365;67600
07/2022;54695;140;1055;40;12480;380;68795
06/2022;54405;145;1050;40;12470;375;68485
05/2022;54055;165;1025;40;12470;360;68120
04/2022;53510;150;1025;40;12475;360;67560
03/2022;52590;140;1025;40;12415;345;66555
02/2022;51955;160;1025;40;12390;290;65855
01/2022;51370;160;1020;45;12340;240;65175
12/2021;52212;161;1034;45;12403;290;66145
11/2021;52256;143;1044;45;12346;350;66184
10/2021;52280;125;1066;47;12352;351;66221
09/2021;51836;156;1058;48;12303;356;65757
08/2021;51225;208;1051;48;12220;358;65110
07/2021;52289;152;1076;48;12257;367;66189
06/2021;51765;152;1076;48;12235;364;65640
05/2021;51088;165;1080;48;12195;362;64938
04/2021;50145;159;1070;48;12151;359;63932
03/2021;49842;154;1062;49;12072;351;63530
02/2021;49371;155;1058;49;11993;291;62917
01/2021;49108;145;1058;49;11900;233;62493
12/2020;49372;136;1053;50;11911;287;62809
11/2020;49397;139;1055;50;11822;351;62814
10/2020;49477;118;1047;51;11806;352;62851
09/2020;49203;129;1048;51;11815;348;62594
08/2020;48701;199;1033;50;11749;340;62072
07/2020;48969;135;1032;49;11753;346;62284
06/2020;48531;157;1039;49;11720;346;61842
05/2020;48586;177;1054;49;11608;342;61816
03/2020;48573;131;1116;49;11676;340;61885
12/2019;50402;135;1145;49;11799;288;63818
09/2019;50697;133;1155;50;11732;350;64117
06/2019;51716;133;1177;46;11757;352;65181
03/2019;50003;119;1188;46;11615;345;63316
12/2018;48918;125;1212;46;11554;298;62153
09/2018;49711;135;1198;44;11583;378;63049
06/2018;50033;129;1214;45;11619;393;63433
03/2018;48140;126;1203;43;11455;388;61355
12/2017;47021;125;1198;46;11328;315;60033
09/2017;47311;115;1229;47;11181;404;60287
06/2017;47599;129;1260;46;11332;432;60798
03/2017;45693;118;1263;46;11234;402;58756
12/2016;44775;132;1264;48;11215;326;57760
09/2016;45065;129;1265;50;11156;417;58082
06/2016;45344;116;1273;50;11218;436;58437
03/2016;43564;120;1291;51;11113;396;56535
12/2015;42709;128;1284;50;11075;310;55556
09/2015;42699;111;1275;49;10997;398;55529
06/2015;43104;103;1288;50;11075;416;56036
03/2015;41375;105;1268;51;10913;393;54105
12/2014;40886;114;1321;53;10836;317;53527
09/2014;41229;115;1308;52;10708;395;53807
06/2014;41506;103;1320;52;10717;388;54086
03/2014;40002;104;1333;52;10541;327;52359
12/2013;39447;115;1318;52;10419;299;51650
09/2013;39950;117;1315;51;10312;398;52143
06/2013;40730;90;1355;52;10414;413;53054
03/2013;39586;110;1380;52;10315;411;51854
12/2012;39962;142;1373;49;10345;334;52205
09/2012;41927;153;1310;50;10394;416;54250
06/2012;42809;162;1059;50;10515;433;55028
03/2012;41960;176;852;52;10481;436;53957

