﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Cassà de la Selva
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:170448&lang=es
;Espanyola;Estrangera;Total
05/2024;4455;955;5410
04/2024;4455;945;5400
03/2024;4455;945;5405
02/2024;4395;925;5320
01/2024;4385;905;5290
12/2023;4390;905;5295
11/2023;4425;930;5355
10/2023;4420;910;5330
09/2023;4410;930;5340
08/2023;4325;950;5275
07/2023;4415;950;5370
06/2023;4425;935;5360
05/2023;4395;935;5330
04/2023;4400;915;5310
03/2023;4370;900;5270
02/2023;4375;895;5270
01/2023;4345;875;5220
12/2022;4385;880;5265
11/2022;4385;910;5295
10/2022;4390;925;5315
09/2022;4360;920;5280
08/2022;4315;940;5255
07/2022;4500;930;5430
06/2022;4420;920;5340
05/2022;4380;900;5275
04/2022;4355;870;5225
03/2022;4340;835;5175
02/2022;4255;845;5100
01/2022;4255;815;5075
12/2021;4297;845;5142
11/2021;4297;828;5125
10/2021;4305;844;5149
09/2021;4258;868;5126
08/2021;4244;880;5124
07/2021;4337;863;5200
06/2021;4276;837;5113
05/2021;4196;793;4989
04/2021;4155;778;4933
03/2021;4161;756;4917
02/2021;4128;753;4881
01/2021;4107;742;4849
12/2020;4129;748;4877
11/2020;4148;752;4900
10/2020;4152;753;4905
09/2020;4110;754;4864
08/2020;4091;762;4853
07/2020;4103;747;4850
06/2020;4084;742;4826
05/2020;4095;719;4814
03/2020;4126;720;4846
12/2019;4191;761;4952
09/2019;4191;811;5002
06/2019;4229;833;5062
03/2019;4152;780;4932
12/2018;4135;757;4892
09/2018;4152;796;4948
06/2018;4220;803;5023
03/2018;4106;732;4838
12/2017;4089;733;4822
09/2017;4022;775;4797
06/2017;4058;770;4828
03/2017;3953;717;4670
12/2016;3953;679;4632
09/2016;3868;726;4594
06/2016;3943;715;4658
03/2016;3852;664;4516
12/2015;3827;641;4468
09/2015;3816;670;4486
06/2015;3845;662;4507
03/2015;3763;613;4376
12/2014;3773;601;4374
09/2014;3724;618;4342
06/2014;3780;644;4424
03/2014;3679;579;4258
12/2013;3635;575;4210
09/2013;3635;652;4287
06/2013;3654;622;4276
03/2013;3626;609;4235
12/2012;3596;613;4209
09/2012;3657;652;4309
06/2012;3712;616;4328
03/2012;3673;598;4271

