﻿Eleccions al Parlament de Catalunya. Dades generals
Cistella
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170519&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;207;149;145;3;1;72,0;28,0
2017;218;195;194;1;0;89,4;10,6
2015;220;184;181;2;1;83,6;16,4
2012;214;176;173;3;0;82,2;17,8
2010;198;143;133;4;6;72,2;27,8
2006;206;142;140;1;1;68,9;31,1
2003;204;147;146;0;1;72,1;27,9
1999;196;145;145;0;0;74,0;26,0
1995;170;126;126;0;0;74,1;25,9
1992;174;127;124;3;0;73,0;27,0
1988;170;126;126;0;0;74,1;25,9
1984;176;124;123;0;1;70,5;29,6
1980;185;101;101;0;0;54,6;45,4

