﻿Población ocupada. Por grandes grupos de ocupación y sexo
Vallirana. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:082956&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;184;..;236
Profesionales científicos e intelectuales;362;408;771
Técnicos y profesionales de apoyo;569;310;879
Empleados oficina, contables y administrativos;332;911;1244
Trabajadores restauración, personales y vendedores;317;523;839
Trabajadores act. agrícolas, ganaderas y pesqueras;..;..;..
Artesanos, trabajadores indústrias y construcción;889;..;996
Operadores instalaciones y maquinaria, y montadores;314;..;391
Ocupaciones elementales;213;265;478
Ocupaciones militares;..;..;..
Total;3180;2675;5855

