﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Tortellà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:172001&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;13;46;34;21;40;11;110;26;14;0;315
Catalunya;13;41;30;19;32;10;99;23;9;0;276
Barcelona;3;6;9;2;5;0;8;2;5;0;40
Girona;10;35;20;17;27;10;90;21;3;0;233
Lleida;0;0;1;0;0;0;1;0;0;0;2
Tarragona;0;0;0;0;0;0;0;0;1;0;1
Resta de l'Estat;0;1;4;1;4;1;9;2;0;0;22
Andalusia;0;1;2;0;0;0;3;0;0;0;6
Aragó;0;0;0;0;1;0;2;0;0;0;3
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;1;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0;0;0;0;0;0;0
Catella i Lleó;0;0;0;1;0;0;0;1;0;0;2
Comunitat Valenciana;0;0;0;0;0;0;2;1;0;0;3
Extremadura;0;0;1;0;1;0;1;0;0;0;3
Galícia;0;0;0;0;1;1;0;0;0;0;2
Madrid;0;0;1;0;0;0;1;0;0;0;2
Múrcia;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;4;0;1;4;0;2;1;5;0;17

