﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Torrelles de Llobregat. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082896&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;225;321;408;399;315;252;240;327;345;594;477;369;252;165;120;102;45;87;5043
Barcelona;225;318;408;393;312;249;237;321;330;579;471;357;246;153;117;96;45;81;4935
Girona;0;0;3;3;0;0;0;3;3;3;0;0;3;0;3;3;0;0;27
Lleida;0;3;0;0;0;0;0;0;6;9;3;6;3;6;0;3;0;3;42
Tarragona;0;0;0;0;3;0;3;3;6;3;3;6;3;3;0;3;3;0;36
Resto de España;0;3;12;3;3;3;12;30;21;42;54;66;105;84;63;63;48;48;663
Andalucía;0;0;0;0;3;0;3;6;9;9;21;36;57;39;30;24;24;21;276
Aragón;0;3;3;0;0;0;0;0;3;6;3;6;6;9;6;0;0;3;48
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3
Illes Balears;0;3;0;0;0;0;0;6;0;3;3;0;3;0;0;3;0;0;12
Canarias;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;9
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;3
Castilla - La Mancha;0;0;0;0;0;0;3;0;0;0;6;3;6;6;6;6;3;3;39
Castilla y León;0;0;0;0;0;0;3;3;0;0;3;0;6;9;6;9;3;0;45
Comunitat Valenciana;0;0;3;0;0;0;0;3;0;6;6;3;0;3;0;0;3;3;39
Extremadura;0;0;0;0;0;0;0;3;3;3;0;9;15;12;12;6;9;6;69
Galicia;0;0;0;0;0;0;3;6;3;3;6;3;0;0;3;6;0;3;33
Comunidad de Madrid;0;0;0;0;0;0;3;3;3;9;3;3;3;3;0;0;0;0;30
Región de Murcia;0;0;0;0;0;0;0;0;3;0;3;3;0;0;3;3;3;6;27
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
País Vasco;0;0;0;0;0;0;3;3;3;3;0;3;3;0;0;0;0;0;15
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;3
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;6
Extranjero;3;6;18;15;27;36;45;72;57;72;45;36;30;27;15;3;3;3;513
Total;228;330;435;414;342;291;300;432;426;705;573;474;390;270;201;171;99;138;6216

