﻿Aprofitament de la SAU
Llançà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170926&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;29;111
  ha;84;73
 secà;;
 explot.;25;62
 ha;77;57
 regadiu;;
 explot.;22;89
 ha;7;16
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;23;91
 ha;47;19
 secà;;
 explot.;4;5
 ha;41;4
 regadiu;;
 explot.;22;88
 ha;6;16
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;10;21
 ha;6;12
 secà;;
 explot.;8;19
 ha;5;12
 regadiu;;
 explot.;2;5
 ha;1;1
 oliverar;;
 total;;
 explot.;8;8
 ha;7;3
 secà;;
 explot.;8;8
 ha;7;3
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;21;52
 ha;24;38
 secà;;
 explot.;21;52
 ha;24;38
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;1
 ha;2;150
 secà;;
 explot.;1;1
 ha;2;150
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

