﻿Residus industrials. Generació. Total registrat. Per tipus de residu (CER) (1)
Preses, les
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:171390&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;4424;3343;871;755;4212;3191;5438;2806;1475;2139;2316
total;4424;3343;871;755;4212;3191;5438;2806;1475;2139;2316
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;18;16;14;16;15;15;9;0;0;0;0
no especials;0;12;14;13;14;11;14;22;6;4;5
total;18;29;28;29;29;25;24;22;6;4;5
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;2;257;297;0;252;220;192;166;151;159;155
total;2;257;297;0;252;220;192;166;151;159;155
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
07. Processos químics orgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;2
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;2
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;8;5;5;4;4;3;1;1;1;1;1
no especials;0;0;0;0;0;0;0;0;0;0;0
total;8;5;5;4;4;3;1;1;1;1;1
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;1;0;0;0;1;2;2;2;1;1
no especials;0;0;0;0;0;2;6;6;6;4;4
total;0;1;0;0;0;2;8;8;8;5;5
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;0;6;1;1;3;1;1;1;1;0;0
no especials;35;15;13;39;56;52;52;74;86;33;65
total;35;21;14;41;59;53;53;74;87;33;65
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;11;13;10;16;12;10;16;22;11;18;18
no especials;0;0;0;0;0;0;0;0;0;0;0
total;11;13;10;16;12;10;16;22;11;18;18
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;1;1;0;1;0;0;0;0;1;1;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;1;1;0;1;0;0;0;0;1;1;0
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;19;16;15;28;14;28;7;5;3;5;5
no especials;166;133;141;217;155;135;91;51;40;47;70
total;185;149;156;244;170;162;97;56;43;52;76
16. Residus no especificats;;;;;;;;;;;
especials;4;3;1;3;0;2;0;0;5;2;6
no especials;0;0;3;2;0;0;1;0;0;1;1
total;5;3;3;5;0;2;1;0;6;2;7
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;1;1;0;4;4;0;1;1;1;1;1
no especials;43;11;78;85;46;138;57;50;64;267;2
total;44;12;78;88;50;138;58;51;65;268;3
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;40;43;41;59;46;192;310;169;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;40;43;41;59;46;192;310;169;0;0;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;32;30;23;45
total;0;0;0;0;0;0;0;32;30;23;45
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;1;0;0;0;0;0;0;0;0;0;0
no especials;2069;1832;1924;1969;1859;1733;1449;1526;728;621;800
total;2070;1833;1924;1969;1859;1733;1449;1526;728;621;800
Total;;;;;;;;;;;
especials;102;105;88;132;99;251;347;200;25;29;35
no especials;6741;5603;3341;3080;6595;5481;7301;4734;2585;3299;3463
total;6843;5708;3429;3212;6694;5731;7648;4934;2610;3327;3498

