﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Alforja. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430094&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;3;0;24;5;6;38
Tècnics i professionals científics i intel·lectuals;1;3;1;43;0;5;53
Tècnics i professionals de suport;0;1;0;47;1;1;50
Empleats administratius;0;3;1;43;4;2;53
Treballadors de serveis i venedors de comerç;1;1;1;55;6;4;68
Treballadors qualificats en act. agràries i pesqueres;0;0;1;16;12;1;30
Artesans i treballadors qualificats de les indústries i la construcció;0;1;1;74;29;5;110
Operadors d'instal·lacions i maquinària, i muntadors;0;1;1;44;8;5;59
Treballadors no qualificats;0;4;0;62;6;3;75
Forces armades;3;0;0;0;0;0;3
Total;5;17;6;408;71;32;539

