﻿Població projectada a 1 de gener per sexe i edat. Escenari alt (base 2021)
Catalunya. 2071
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=14561&lang=es
Edats;Homes;Dones;Total
0 anys;48436;45298;93734
1 any;48682;45555;94237
2 anys;48926;45797;94723
3 anys;49124;45989;95113
4 anys;49270;46123;95393
5 anys;49366;46204;95570
6 anys;49418;46240;95658
7 anys;49435;46240;95675
8 anys;49428;46218;95646
9 anys;49409;46184;95593
10 anys;49387;46147;95534
11 anys;49373;46114;95487
12 anys;49382;46092;95474
13 anys;49433;46087;95520
14 anys;49554;46115;95669
15 anys;49769;46202;95971
16 anys;50094;46372;96466
17 anys;50541;46655;97196
18 anys;51108;47084;98192
19 anys;51784;47676;99460
20 anys;52561;48432;100993
21 anys;53439;49353;102792
22 anys;54419;50432;104851
23 anys;55498;51636;107134
24 anys;56662;52929;109591
25 anys;57885;54262;112147
26 anys;59125;55575;114700
27 anys;60336;56809;117145
28 anys;61475;57926;119401
29 anys;62515;58902;121417
30 anys;63438;59736;123174
31 anys;64222;60422;124644
32 anys;64881;60987;125868
33 anys;65428;61449;126877
34 anys;65882;61830;127712
35 anys;66260;62148;128408
36 anys;66574;62412;128986
37 anys;66831;62629;129460
38 anys;67030;62798;129828
39 anys;67153;62906;130059
40 anys;67197;62954;130151
41 anys;67147;62930;130077
42 anys;66977;62811;129788
43 anys;66694;62601;129295
44 anys;66311;62310;128621
45 anys;65990;62078;128068
46 anys;65730;61905;127635
47 anys;65529;61795;127324
48 anys;65388;61748;127136
49 anys;64606;61138;125744
50 anys;64351;61274;125625
51 anys;64880;61846;126726
52 anys;65279;62271;127550
53 anys;65907;62848;128755
54 anys;66140;63378;129518
55 anys;66343;63589;129932
56 anys;66270;63586;129856
57 anys;65669;63324;128993
58 anys;66265;64002;130267
59 anys;66480;64425;130905
60 anys;66564;64580;131144
61 anys;66350;64401;130751
62 anys;66591;65079;131670
63 anys;65398;64078;129476
64 anys;64868;63901;128769
65 anys;64110;63406;127516
66 anys;63302;63060;126362
67 anys;62536;62275;124811
68 anys;61576;61418;122994
69 anys;60868;61036;121904
70 anys;60147;60856;121003
71 anys;58810;59931;118741
72 anys;57645;58759;116404
73 anys;56743;58473;115216
74 anys;55579;57299;112878
75 anys;54184;56541;110725
76 anys;53197;55890;109087
77 anys;52147;55272;107419
78 anys;51074;54591;105665
79 anys;49089;52986;102075
80 anys;47553;51944;99497
81 anys;45680;50632;96312
82 anys;43957;49834;93791
83 anys;42011;48014;90025
84 anys;39853;47094;86947
85 anys;38439;45937;84376
86 anys;36658;44663;81321
87 anys;34820;43474;78294
88 anys;33610;42608;76218
89 anys;31924;41187;73111
90 anys;30109;40073;70182
91 anys;28109;38108;66217
92 anys;26276;36497;62773
93 anys;23740;33826;57566
94 anys;20954;31112;52066
95 anys;18263;27919;46182
96 anys;15416;24639;40055
97 anys;12567;21224;33791
98 anys;10206;18081;28287
99 anys;7987;15017;23004
100 anys;5826;11649;17475
101 anys;4302;9268;13570
102 anys;3148;7270;10418
103 anys;2247;5663;7910
104 anys;1528;4162;5690
105 anys o més;2477;8508;10985
Total;5341124;5333013;10674137

