﻿Población. Por año de llegada al municipio
Foixà
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170681&lang=es
;2021
2020;18
2019;9
2018;12
2017;9
2016;12
2011-2015;30
2001-2010;51
1991-2000;24
1981-1990;9
Antes de 1981;42
Siempre ha vivido;87
Total;297

