﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Mataró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:081213
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;2655;1362;399;0;4416
De 0 a 34 anys;186;276;66;0;525
De 35 a 64 anys;1575;870;243;0;2688
De 65 a 74 anys;396;138;39;0;573
75 anys o més;498;81;51;0;630
Dones;4626;1383;504;0;6510
De 0 a 34 anys;165;249;63;0;477
De 35 a 64 anys;1476;660;168;0;2304
De 65 a 74 anys;1008;186;87;0;1284
75 anys o més;1977;285;183;0;2445
Total;7278;2742;903;0;10929
De 0 a 34 anys;351;525;129;0;1005
De 35 a 64 anys;3051;1533;414;0;4992
De 65 a 74 anys;1407;324;129;0;1857
75 anys o més;2472;366;231;0;3072

