﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Forès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430614
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;5;5;5;0;0;5
Primer grau;17;16;15;7;0;17
ESO,EGB, Batx. elemental;27;27;25;19;0;27
FP grau mitjà;1;1;1;1;0;1
FP grau superior;2;2;2;2;0;2
Batxillerat superior;6;6;6;4;0;6
Diplomatura;3;3;3;3;0;3
Llicenciatura i doctorat;0;0;0;0;0;0
Total;61;60;57;36;0;61

