﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Ametlla del Vallès, l'. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:080057&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;183;212;395;1;2;3;0;2;2;0;1;1;0;0;0;2;2;4;1;2;3;187;221;408
De 5 a 9 años;215;205;420;5;8;13;7;2;9;1;0;1;0;2;2;1;2;3;1;1;2;230;220;450
De 10 a 14 años;274;240;514;4;5;9;3;2;5;1;1;2;1;0;1;1;1;2;2;1;3;286;250;536
De 15 a 19 años;300;276;576;6;6;12;2;5;7;1;1;2;1;0;1;0;0;0;2;0;2;312;288;600
De 20 a 24 años;266;210;476;4;6;10;3;2;5;3;0;3;1;1;2;3;2;5;1;0;1;281;221;502
De 25 a 29 años;199;190;389;3;9;12;3;6;9;2;2;4;3;2;5;3;3;6;2;4;6;215;216;431
De 30 a 34 años;207;219;426;6;7;13;3;3;6;5;1;6;3;6;9;1;6;7;3;4;7;228;246;474
De 35 a 39 años;232;243;475;10;10;20;3;3;6;2;3;5;4;2;6;3;13;16;2;3;5;256;277;533
De 40 a 44 años;321;299;620;15;17;32;4;7;11;5;5;10;0;1;1;4;7;11;2;4;6;351;340;691
De 45 a 49 años;403;412;815;11;10;21;5;6;11;8;0;8;1;3;4;4;3;7;1;1;2;433;435;868
De 50 a 54 años;385;390;775;16;13;29;2;1;3;3;2;5;3;2;5;5;0;5;2;2;4;416;410;826
De 55 a 59 años;320;310;630;14;8;22;1;2;3;1;1;2;2;3;5;2;4;6;1;1;2;341;329;670
De 60 a 64 años;311;305;616;4;5;9;2;1;3;0;0;0;1;2;3;2;4;6;3;4;7;323;321;644
De 65 a 69 años;242;211;453;7;5;12;0;1;1;1;1;2;0;1;1;0;3;3;0;0;0;250;222;472
De 70 a 74 años;173;163;336;1;0;1;2;1;3;1;1;2;1;1;2;0;4;4;1;0;1;179;170;349
De 75 a 79 años;105;110;215;5;1;6;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;111;112;223
De 80 a 84 años;53;73;126;1;1;2;1;1;2;1;0;1;0;1;1;0;0;0;0;0;0;56;76;132
85 años o más;71;135;206;0;0;0;1;0;1;0;1;1;0;0;0;2;0;2;0;1;1;74;137;211
Total;4260;4203;8463;113;113;226;43;46;89;35;20;55;21;27;48;33;54;87;24;28;52;4529;4491;9020

