﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Molins de Rei
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:081234&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;15,94;1666,8;4
2022;15,94;1646,3;4
2021;15,94;1637,6;4
2020;15,94;1627,4;4
2019;15,94;1622,8;4
2018;15,94;1611,5;4
2017;15,94;1599,3;4
2016;15,94;1590,9;4
2015;15,94;1578,1;4
2014;15,94;1577,9;4
2013;15,94;1560,7;4
2012;15,94;1556,1;4
2011;15,94;1541,5;4
2010;15,94;1520,5;4
2009;15,94;1509,9;4
2008;15,94;1494,9;4
2007;15,94;1477,0;4
2006;15,94;1466,4;4
2005;15,94;1447,2;4
2004;15,94;1411,3;4
2003;15,94;1377,5;4
2002;15,94;1329,8;4
2001;15,94;1267,1;4
2000;15,94;1237,3;4
1999;15,94;1214,9;4
1998;15,94;1189,5;4

