﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vila-sacra
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:172305&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);320;50;370
03/2024 (p);315;50;365
02/2024;305;50;355
01/2024;310;50;360
12/2023;310;55;365
11/2023;305;55;360
10/2023;305;55;365
09/2023;315;55;370
08/2023;310;50;355
07/2023;325;50;375
06/2023;315;45;360
05/2023;290;45;335
04/2023;290;50;340
03/2023;290;45;335
02/2023;295;50;345
01/2023;300;45;345
12/2022;300;45;345
11/2022;300;50;350
10/2022;295;50;345
09/2022;290;50;345
08/2022;305;45;350
07/2022;310;50;360
06/2022;300;45;345
05/2022;290;50;345
04/2022;285;60;345
03/2022;280;60;340
02/2022;290;60;350
01/2022;290;60;350
12/2021;295;61;356
11/2021;290;60;350
10/2021;295;64;359
09/2021;291;61;352
08/2021;298;53;351
07/2021;310;53;363
06/2021;300;52;352
05/2021;294;50;344
04/2021;293;46;339
03/2021;293;45;338
02/2021;292;43;335
01/2021;288;44;332
12/2020;287;52;339
11/2020;287;51;338
10/2020;281;55;336
09/2020;288;49;337
08/2020;284;44;328
07/2020;290;43;333
06/2020;283;42;325
05/2020;279;43;322
03/2020;280;42;322
12/2019;288;36;324
09/2019;293;46;339
06/2019;293;46;339
03/2019;294;42;336
12/2018;286;43;329
09/2018;281;42;323
06/2018;272;45;317
03/2018;260;35;295
12/2017;252;35;287
09/2017;247;39;286
06/2017;254;41;295
03/2017;250;35;285
12/2016;247;34;281
09/2016;252;34;286
06/2016;253;33;286
03/2016;240;32;272
12/2015;243;36;279
09/2015;239;34;273
06/2015;238;38;276
03/2015;235;39;274
12/2014;226;34;260
09/2014;226;35;261
06/2014;239;40;279
03/2014;226;40;266
12/2013;232;43;275
09/2013;234;34;268
06/2013;241;34;275
03/2013;221;31;252
12/2012;234;31;265
09/2012;241;39;280
06/2012;246;37;283
03/2012;233;34;267

