﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Torre de Claramunt, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:082861&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);125;205;265;0;595
12/2023 (p);120;215;270;0;605
09/2023 (p);145;200;275;0;620
06/2023 (p);130;195;275;0;600
03/2023 (p);120;195;220;0;540
12/2022 (p);115;190;215;0;520
09/2022 (p);115;185;205;0;505
06/2022 (p);115;180;200;0;495
03/2022 (p);110;175;210;0;495
12/2021 (p);105;170;190;0;465
09/2021 (p);105;170;195;0;475
06/2021 (p);105;235;140;0;480
03/2021 (p);105;220;130;0;455
12/2020 (p);105;220;125;0;455

