﻿Components of the RFDB: main resources (+) and uses (−)
Sant Andreu de la Barca
Source: Idescat.
"Note: Gross disposable income is calculated as the difference between resources and uses. In addition to the main resources (compensation of employees, surplus and social benefits) and uses (taxes and social contributions), there are also other components that are not included in the table (property income and current transfers)."
(p) Provisional data.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:081960&lang=en
,Value (thousand €). Compensation of employees (+),Value (thousand €). Gross operating surplus (+),Value (thousand €). Social benefits (+),Value (thousand €). Social contributions (−),Value (thousand €). Taxes (−),Value (thousand €). Total,Weight on main resources (+) or uses (−) (%). Compensation of employees (+),Weight on main resources (+) or uses (−) (%). Gross operating surplus (+),Weight on main resources (+) or uses (−) (%). Social benefits (+),Weight on main resources (+) or uses (−) (%). Social contributions (−),Weight on main resources (+) or uses (−) (%). Taxes (−),Weight on main resources (+) or uses (−) (%). Total
2021 (p),415822,103181,133344,119414,61796,466606,63.7,15.8,20.4,65.9,34.1,z
2020,387238,98244,135211,115418,58738,445144,62.4,15.8,21.8,66.3,33.7,z
2019,404642,113778,114535,115734,58758,456443,63.9,18.0,18.1,66.3,33.7,z
2018,387237,110108,105987,107883,56101,437044,64.2,18.2,17.6,65.8,34.2,z
2017,375584,113292,99982,104249,53528,430705,63.8,19.2,17.0,66.1,33.9,z
2016,363416,117722,99847,99939,49123,432113,62.6,20.3,17.2,67.0,33.0,z
2015,356865,125067,98168,97973,47611,436090,61.5,21.6,16.9,67.3,32.7,z
2014,344843,120742,99414,98226,48658,420073,61.0,21.4,17.6,66.9,33.1,z
2013,333997,120665,100021,96215,47013,411799,60.2,21.8,18.0,67.2,32.8,z
2012,346539,118665,98857,98905,47114,414764,61.4,21.0,17.5,67.7,32.3,z
2011,361165,122997,96743,102276,46254,429081,62.2,21.2,16.7,68.9,31.1,z
2010,369993,113549,92193,105543,44081,423941,64.3,19.7,16.0,70.5,29.5,z

