﻿Població segons usos lingüístics al gran comerç i estratificació territorial mostral
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=11424&lang=es
;Només català;Més català que castellà;Català i castellà;Més castellà que català;Només castellà;Només en altres llengües;Català i altres llengües;Castellà i altres llengües;Altres combinacions de llengües;No consta;Total
Metropolità;460,7;531,9;806,3;575,6;1638,3;..;..;..;..;65,3;4093,3
Barcelonès;197,1;234,7;378,1;241,0;841,1;..;..;..;..;36,5;1938,6
Barcelona ciutat;163,4;195,0;291,8;165,1;559,6;..;..;..;..;26,3;1406,7
Hospitalet de Llobregat;13,0;11,9;35,5;27,9;127,5;..;..;..;..;..;223,0
Barcelonès Nord;20,6;27,7;50,9;47,9;153,9;..;..;..;..;..;308,8
Baix Llobregat;49,4;62,6;131,1;133,8;291,9;..;..;..;..;..;679,8
Baix Llobregat I;35,7;41,7;71,6;62,4;110,2;..;..;..;..;..;326,8
Baix Llobregat II;..;20,9;59,5;71,4;181,7;..;..;..;..;..;353,0
Vallès Occidental;83,8;95,0;153,7;124,0;294,5;..;..;..;..;..;761,1
Vallès Oriental;51,5;61,3;68,7;38,9;109,8;..;..;..;..;..;341,5
Maresme;78,9;78,3;74,6;38,0;100,9;..;..;..;..;..;372,3
Comarques Gironines;189,8;147,1;91,4;36,5;134,9;..;..;..;..;..;614,0
Camp de Tarragona;83,9;70,8;84,9;45,8;140,9;..;..;..;..;..;432,4
Terres de l'Ebre;59,5;37,7;20,4;6,7;20,9;..;..;..;..;..;152,4
Ponent;96,2;66,8;48,9;18,4;64,8;..;..;..;..;..;301,5
Comarques Centrals;118,0;77,2;50,7;21,4;57,3;..;..;..;..;..;336,8
Alt Pirineu i Aran;16,8;15,9;10,7;3,5;11,3;..;..;..;1,6;..;61,7
Alt Pirineu;16,2;15,5;9,7;2,9;7,4;..;..;..;..;..;53,2
Aran;0,6;0,4;1,0;0,5;3,8;..;..;..;1,3;..;8,5
Penedès;64,2;65,7;79,4;53,7;123,0;..;..;..;..;..;394,6
Catalunya;1089,1;1013,2;1192,7;761,6;2191,5;10,4;..;13,4;3,9;109,4;6386,6

