﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Pinós
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:251673
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);60;10;5;75;150
02/2024;60;10;5;75;150
01/2024;60;10;5;75;150
12/2023;60;5;5;75;150
11/2023;60;5;5;70;145
10/2023;60;5;5;75;150
09/2023;60;5;5;75;150
08/2023;60;5;5;65;140
07/2023;65;5;10;65;145
06/2023;65;5;10;70;145
05/2023;60;5;10;70;145
04/2023;60;5;10;70;140
03/2023;60;5;10;70;140
02/2023;60;5;10;70;140
01/2023;60;5;10;70;140
12/2022;60;5;10;70;140
11/2022;60;5;10;65;140
10/2022;60;5;10;65;140
09/2022;60;5;10;60;140
08/2022;60;5;10;65;140
07/2022;65;5;10;70;145
06/2022;65;5;10;65;140
05/2022;60;5;10;65;140
04/2022;60;5;10;65;135
03/2022;60;5;10;65;135
02/2022;60;5;10;65;140
01/2022;60;5;5;65;135
12/2021;60;6;7;68;141
11/2021;61;5;6;60;132
10/2021;62;5;6;59;132
09/2021;63;5;6;57;131
08/2021;62;6;7;59;134
07/2021;63;7;8;66;144
06/2021;64;7;8;59;138
05/2021;62;10;9;64;145
04/2021;61;10;9;65;145
03/2021;60;10;9;64;143
02/2021;60;12;9;66;147
01/2021;61;12;9;67;149
12/2020;61;12;9;65;147
11/2020;61;13;9;63;146
10/2020;61;13;9;63;146
09/2020;61;12;9;57;139
08/2020;60;10;9;57;136
07/2020;62;10;9;58;139
06/2020;63;10;9;59;141
05/2020;61;10;8;60;139
03/2020;60;10;8;59;137
12/2019;59;10;7;59;135
09/2019;58;9;8;54;129
06/2019;61;8;8;61;138
03/2019;59;10;8;58;135
12/2018;61;9;7;55;132
09/2018;62;9;9;53;133
06/2018;65;10;9;58;142
03/2018;62;9;8;55;134
12/2017;64;9;7;56;136
09/2017;69;9;7;54;139
06/2017;67;8;8;62;145
03/2017;68;6;7;63;144
12/2016;65;7;8;64;144
09/2016;61;7;7;59;134
06/2016;59;7;7;61;134
03/2016;56;7;7;60;130
12/2015;54;6;7;60;127
09/2015;59;6;8;62;135
06/2015;60;6;8;65;139
03/2015;58;5;8;62;133
12/2014;56;6;7;61;130
09/2014;60;6;7;61;134
06/2014;59;5;7;65;136
03/2014;55;6;7;61;129
12/2013;57;6;8;61;132
09/2013;60;6;7;54;127
06/2013;62;7;7;58;134
03/2013;60;7;7;53;127
12/2012;59;8;10;53;130
09/2012;60;8;13;54;135
06/2012;60;7;11;61;139
03/2012;58;8;12;63;141

