﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Torroella de Montgrí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:171997&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;2712;315;3027;102;1104;417;741;2364;5394
Hombres;1425;150;1575;57;597;201;273;1128;2703
Mujeres;1290;165;1455;48;510;213;468;1239;2688
Resto de España;489;84;573;48;405;12;204;669;1245
Hombres;258;33;291;30;225;6;39;300;591
Mujeres;231;51;282;18;180;6;165;369;654
Extranjero;1116;330;1446;27;210;84;1629;1950;3402
Hombres;696;159;855;18;117;39;780;954;1812
Mujeres;420;171;591;6;96;48;849;999;1590
Total;4320;729;5049;177;1722;513;2577;4989;10038
Hombres;2379;345;2724;105;936;249;1092;2382;5106
Mujeres;1938;384;2322;72;786;264;1482;2604;4932

