﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Bages
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=com:07&lang=es
;2001;1996;1991
Agricultura i ramaderia;1222;1428;1777
Pesca;5;2;6
Indústries extractives;737;1053;1370
Indústries manufactureres;23540;20755;23848
Electricitat gas i aigua;510;487;381
Construcció;7585;4030;4255
Comerç i reparació;10772;7414;7735
Hostaleria;3035;2082;1852
Transport i comunicacions;3157;2471;2230
Mediació financera;1768;1432;1500
Immob. lloguers i serveis empr.;4013;3153;2325
Adm. pública, defensa i SS;2723;2796;2126
Educació;3569;2894;2607
Sanitat i serveis socials;4102;2456;1803
Altres serveis;1979;1640;1433
Personal domèstic;779;211;373
Organismes extraterrit.;2;6;6
Total;69498;54310;55627

