﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Tiana. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082824
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;458;532;450;441;376;394;499;643;721;660;575;583;461;329;183;190;167;174;7835
Homes;215;254;222;227;167;211;252;305;353;324;287;276;228;164;90;80;64;57;3776
Dones;243;278;228;214;209;183;247;338;368;336;288;307;233;165;93;110;103;117;4059
Resta de la Unió Europea;4;5;1;1;5;8;21;22;13;6;8;1;3;3;4;1;3;0;110
Homes;3;2;0;0;4;4;15;9;8;2;5;1;2;3;2;1;1;0;63
Dones;2;3;1;1;1;4;6;13;5;4;3;0;1;0;2;0;2;0;48
Resta d'Europa;2;4;2;2;1;4;0;5;4;0;1;0;0;0;0;0;0;0;26
Homes;1;2;1;2;0;2;0;1;2;0;1;0;0;0;0;0;0;0;12
Dones;1;2;2;0;1;2;0;4;2;0;0;0;0;0;0;0;0;0;14
Àfrica;2;1;1;0;2;5;1;4;3;1;1;0;0;0;0;0;0;0;22
Homes;2;0;1;0;1;3;0;1;2;1;1;0;0;0;0;0;0;0;12
Dones;0;1;0;0;1;2;1;4;1;0;0;0;0;0;0;0;0;0;10
Amèrica del Nord i Central;1;1;0;1;2;5;3;6;2;2;0;0;1;0;0;0;0;0;23
Homes;0;1;0;0;0;3;0;3;2;0;0;0;1;0;0;0;0;0;10
Dones;1;0;0;1;2;2;3;4;0;2;0;0;0;0;0;0;0;0;14
Amèrica del Sud;3;0;1;5;4;13;15;14;10;5;3;3;3;1;1;1;0;0;82
Homes;1;0;0;1;0;4;5;6;2;1;3;1;2;0;0;1;0;0;27
Dones;2;0;1;4;4;9;10;8;8;4;0;2;1;1;1;0;0;0;55
Àsia i Oceania;0;0;0;0;0;1;2;3;2;1;0;0;0;1;0;0;0;0;10
Homes;0;0;0;0;0;0;1;2;0;0;0;0;0;1;0;0;0;0;4
Dones;0;0;0;0;0;1;1;1;2;1;0;0;0;0;0;0;0;0;6
Total;469;543;455;450;390;430;541;697;756;675;589;587;468;334;188;192;170;174;8108
Homes;221;259;224;230;172;227;273;326;370;328;297;278;233;168;92;82;65;57;3902
Dones;248;284;232;220;218;203;268;371;386;347;292;309;235;166;96;110;105;117;4205

