﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Garriga, la
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:080885&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;45,5;54,5;445789
2006;43,5;56,5;416381
2005;45,7;54,3;421168
2004;47,1;52,9;403971
2003;38,0;62,0;354871
1996;43,9;56,1;273905
1995;46,2;53,8;263123
1994;45,2;54,8;251150
1993;44,9;55,1;270930
1992;46,4;53,6;265298
1991;49,5;50,5;210937

