﻿Població. Per any d'arribada al municipi
Alguaire
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:250169
;2021
2020;153
2019;177
2018;96
2017;60
2016;57
2011-2015;240
2001-2010;414
1991-2000;165
1981-1990;132
Abans de 1981;459
Sempre hi ha viscut;1116
Total;3072

