﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Almacelles
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:250194
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);470;860;725;630;2685
03/2024 (p);470;845;720;625;2655
02/2024;460;840;715;615;2630
01/2024;445;840;725;615;2630
12/2023;465;855;710;605;2635
11/2023;460;865;710;600;2635
10/2023;465;870;705;600;2640
09/2023;465;870;720;600;2650
08/2023;485;860;715;600;2665
07/2023;525;875;730;610;2740
06/2023;495;870;725;600;2690
05/2023;455;870;725;610;2660
04/2023;430;855;710;600;2595
03/2023;410;850;705;590;2555
02/2023;420;845;705;595;2565
01/2023;415;840;715;590;2565
12/2022;430;835;715;585;2570
11/2022;435;850;720;590;2595
10/2022;445;850;725;585;2605
09/2022;430;860;725;590;2605
08/2022;465;865;720;575;2625
07/2022;480;885;730;580;2675
06/2022;440;880;730;575;2620
05/2022;430;880;730;590;2630
04/2022;420;885;705;585;2595
03/2022;405;875;705;585;2575
02/2022;410;875;705;585;2575
01/2022;405;875;705;590;2575
12/2021;411;884;701;575;2571
11/2021;414;903;708;579;2604
10/2021;389;897;709;578;2573
09/2021;384;917;710;577;2588
08/2021;427;900;713;576;2616
07/2021;439;919;718;573;2649
06/2021;391;907;714;570;2582
05/2021;377;900;704;569;2550
04/2021;359;885;691;564;2499
03/2021;361;876;682;567;2486
02/2021;364;886;680;564;2494
01/2021;361;890;680;557;2488
12/2020;342;905;669;561;2477
11/2020;352;902;686;569;2509
10/2020;355;909;675;564;2503
09/2020;338;909;684;555;2486
08/2020;372;922;698;556;2548
07/2020;403;925;703;563;2594
06/2020;380;935;695;558;2568
05/2020;364;945;699;564;2572
03/2020;343;930;673;551;2497
12/2019;367;919;685;538;2509
09/2019;356;970;711;538;2575
06/2019;419;994;707;526;2646
03/2019;360;954;674;526;2514
12/2018;374;948;663;510;2495
09/2018;354;963;675;515;2507
06/2018;413;989;680;506;2588
03/2018;366;942;665;501;2474
12/2017;362;933;671;484;2450
09/2017;375;961;674;496;2506
06/2017;405;1005;680;482;2572
03/2017;356;947;657;466;2426
12/2016;357;948;675;467;2447
09/2016;369;959;666;454;2448
06/2016;389;1003;681;463;2536
03/2016;325;945;653;441;2364
12/2015;319;972;643;437;2371
09/2015;336;969;652;430;2387
06/2015;354;1035;662;429;2480
03/2015;317;988;646;414;2365
12/2014;322;1002;626;404;2354
09/2014;315;982;650;399;2346
06/2014;359;1060;649;411;2479
03/2014;305;985;600;383;2273
12/2013;309;987;596;387;2279
09/2013;323;1021;610;381;2335
06/2013;382;1060;625;376;2443
03/2013;355;996;609;356;2316
12/2012;366;1004;609;356;2335
09/2012;387;1036;635;370;2428
06/2012;417;1080;637;370;2504
03/2012;385;1049;615;375;2424

