﻿Resultats de les eleccions municipals. Vots a partits
Vilanova d'Escornalbou
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:431671
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;219;134;0;0;0;0;353
2007;214;149;0;0;0;2;365
2003;0;169;0;0;0;154;323
1999;0;189;0;0;0;0;189
1995;0;180;0;0;0;0;180
1991;0;176;0;0;0;104;280
1987;0;157;0;0;0;132;289
1983;0;0;0;0;0;188;188
1979;0;0;0;0;0;260;260

