﻿Bovins. Nombre de caps
Ribes de Freser
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:171450&lang=en
;2020
     Total (inclou búfales);
 explot.;13
 caps;1082
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;13
 caps;537
 lleteres;
 explot.;2
 caps;8
 altres vaques;
 explot.;13
 caps;529
       Altres bovins de 2 o més anys;
 total;
 explot.;12
 caps;88
 mascles;
 explot.;11
 caps;30
 braves que no han parit;
 explot.;8
 caps;58
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;9
 caps;69
 mascles;
 explot.;6
 caps;18
 femelles que no han parit;
 explot.;9
 caps;51
             Bovins de menys d'1 any;
 explot.;12
 caps;388

