﻿Població de 2 anys i més segons coneixement del català i nacionalitat agrupada per continents
Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6854&geo=com:15&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Espanyola;13003;11452;11053;8235;186;13189
Resta Unió Europea;131;103;92;49;13;144
Resta d'Europa;56;31;27;18;18;74
Àfrica;34;10;10;6;30;64
Amèrica del N. i cent.;26;15;15;8;4;30
Amèrica del Sud;180;91;74;37;112;292
Àsia i Oceania;4;2;2;1;6;10
Total estrangera;431;252;220;119;183;614
Total;13434;11704;11273;8354;369;13803

