﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Sant Just Desvern. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:082212&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;377;18;396
De 5 a 9 anys;0;5;0;0;0;330;16;351
De 10 a 14 anys;0;4;0;0;0;336;3;343
De 15 a 19 anys;4;4;2;0;1;381;8;400
De 20 a 24 anys;10;16;17;2;2;421;27;495
De 25 a 29 anys;36;15;113;44;15;284;54;561
De 30 a 34 anys;38;16;98;219;30;111;39;551
De 35 a 39 anys;33;11;46;383;79;28;24;604
De 40 a 44 anys;27;11;29;377;62;22;18;546
De 45 a 49 anys;19;11;23;406;72;11;11;553
De 50 a 54 anys;21;8;54;340;64;4;10;501
De 55 a 59 anys;28;10;102;219;49;1;7;416
De 60 a 64 anys;28;9;132;108;27;1;11;316
De 65 a 69 anys;35;14;145;65;22;0;13;294
De 70 a 74 anys;58;11;119;26;28;1;24;267
De 75 a 79 anys;77;10;79;17;18;0;33;234
De 80 a 84 anys;48;11;23;0;10;0;31;123
De 85 anys i més;33;14;12;1;7;0;59;126
Total;495;181;994;2207;486;2308;406;7077

