﻿RFDB and RFDB per inhabitant
"Escala, l'"
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:170622&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),160841,15383,83.8
2020,146198,14430,82.2
2019,155126,15327,83.0
2018,158525,15663,89.6
2017,162345,15978,92.5
2016,126038,12422,73.1
2015,122490,12163,73.1
2014,119171,11959,74.7
2013,120874,11971,75.7
2012,121287,11779,74.4
2011,128183,12379,74.3
2010,130676,12674,75.5

