﻿Defuncions segons sexe i edat
Sant Boi de Llobregat. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=269&geo=mun:082009&lang=es
;Homes;Dones;Total
0 anys;2;2;4
1 any;0;0;0
2 anys;0;0;0
3 anys;0;0;0
4 anys;0;0;0
5 anys;0;0;0
6 anys;0;0;0
7 anys;0;0;0
8 anys;0;0;0
9 anys;0;0;0
10 anys;0;0;0
11 anys;0;0;0
12 anys;0;0;0
13 anys;0;0;0
14 anys;0;0;0
15 anys;0;0;0
16 anys;0;0;0
17 anys;0;0;0
18 anys;0;0;0
19 anys;0;0;0
20 anys;0;0;0
21 anys;0;0;0
22 anys;0;0;0
23 anys;0;0;0
24 anys;0;0;0
25 anys;0;0;0
26 anys;0;0;0
27 anys;0;0;0
28 anys;0;0;0
29 anys;0;0;0
30 anys;1;0;1
31 anys;1;0;1
32 anys;0;0;0
33 anys;0;0;0
34 anys;0;0;0
35 anys;0;0;0
36 anys;0;0;0
37 anys;1;0;1
38 anys;1;0;1
39 anys;1;0;1
40 anys;0;0;0
41 anys;1;0;1
42 anys;1;1;2
43 anys;1;1;2
44 anys;1;0;1
45 anys;2;0;2
46 anys;0;0;0
47 anys;0;0;0
48 anys;1;1;2
49 anys;1;2;3
50 anys;2;0;2
51 anys;0;1;1
52 anys;2;0;2
53 anys;4;1;5
54 anys;0;2;2
55 anys;1;0;1
56 anys;3;3;6
57 anys;4;2;6
58 anys;4;3;7
59 anys;4;4;8
60 anys;3;3;6
61 anys;5;2;7
62 anys;8;1;9
63 anys;6;2;8
64 anys;4;3;7
65 anys;10;1;11
66 anys;2;5;7
67 anys;9;3;12
68 anys;1;6;7
69 anys;12;3;15
70 anys;9;6;15
71 anys;6;2;8
72 anys;11;2;13
73 anys;8;4;12
74 anys;8;6;14
75 anys;11;10;21
76 anys;18;11;29
77 anys;13;9;22
78 anys;15;9;24
79 anys;11;8;19
80 anys;10;7;17
81 anys;14;7;21
82 anys;14;16;30
83 anys;9;7;16
84 anys;13;20;33
85 anys;11;12;23
86 anys;15;19;34
87 anys;11;22;33
88 anys;13;17;30
89 anys;15;20;35
90 anys;11;15;26
91 anys;11;11;22
92 anys;9;19;28
93 anys;5;18;23
94 anys;2;9;11
95 anys;5;10;15
96 anys;3;9;12
97 anys;5;8;13
98 anys;0;4;4
99 anys;1;6;7
100 anys i més;3;11;14
No hi consta;0;0;0
Total;389;386;775

